CCN,State,Facility Type,Ownership,Location,Census division,Nursing/Therapy Visits Ratio,30-day periods,60-day episodes,"Total $, 153-group current system","Total $, PDGM "
17039,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"3,389","1,916","$4,807,344 ","$4,843,991 "
17041,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),390,221,"$675,936 ","$619,642 "
17048,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,471",793,"$2,160,963 ","$1,815,229 "
17050,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,287,158,"$390,962 ","$400,411 "
17051,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"2,308","1,415","$3,745,711 ","$3,453,831 "
17052,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,428",805,"$2,034,947 ","$1,908,479 "
17053,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"5,787","3,212","$7,441,965 ","$7,686,733 "
17054,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,574",910,"$2,757,847 ","$2,499,814 "
17055,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,641",918,"$2,669,183 ","$2,418,384 "
17056,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,487",828,"$2,309,472 ","$2,170,806 "
17058,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,486",856,"$2,316,234 ","$2,106,615 "
17063,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,626,341,"$868,177 ","$872,823 "
17066,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,413",791,"$1,837,462 ","$1,889,378 "
17067,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,101,60,"$118,031 ","$130,145 "
17069,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"3,392","1,866","$4,317,436 ","$4,460,866 "
17070,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,264",674,"$1,664,567 ","$1,664,142 "
17071,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"11,636","6,315","$16,707,523 ","$15,425,127 "
17072,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,818,442,"$1,082,031 ","$1,114,234 "
17078,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,"1,495",805,"$1,863,298 ","$2,117,236 "
17079,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),10,5,"$10,854 ","$12,500 "
17080,AL,Facility-Based,Non-Profit,Urban,East South Central,2nd Quartile,"1,347",769,"$2,071,880 ","$2,105,222 "
17082,AL,Freestanding,For-Profit,Urban,East South Central,4th Quartile (Top 25% Nursing),35,19,"$36,180 ","$53,382 "
17084,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),"1,071",581,"$1,600,976 ","$1,492,758 "
17085,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),818,465,"$1,222,197 ","$1,097,910 "
17086,AL,Freestanding,For-Profit,Rural,East South Central,3rd Quartile,"1,012",529,"$1,135,797 ","$1,259,279 "
17088,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,250",676,"$1,622,368 ","$1,662,599 "
17089,AL,Facility-Based,Non-Profit,Rural,East South Central,2nd Quartile,438,285,"$626,371 ","$614,492 "
17090,AL,Freestanding,For-Profit,Rural,East South Central,3rd Quartile,"1,478",784,"$1,884,784 ","$2,048,341 "
17091,AL,Facility-Based,Gov't-Owned,Urban,East South Central,2nd Quartile,544,290,"$736,450 ","$744,056 "
17092,AL,Facility-Based,Gov't-Owned,Urban,East South Central,3rd Quartile,330,202,"$444,063 ","$506,964 "
17093,AL,Facility-Based,For-Profit,Rural,East South Central,3rd Quartile,448,238,"$503,462 ","$550,824 "
17094,AL,Facility-Based,For-Profit,Rural,East South Central,3rd Quartile,"1,043",551,"$1,257,820 ","$1,334,588 "
17095,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,557",878,"$2,513,658 ","$2,531,453 "
17096,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,972,519,"$1,204,914 ","$1,255,001 "
17097,AL,Freestanding,For-Profit,Rural,East South Central,3rd Quartile,"1,280",672,"$1,512,403 ","$1,637,091 "
17100,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,767,423,"$948,715 ","$950,207 "
17101,AL,Freestanding,For-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),2,1,"$1,644 ","$2,213 "
17102,AL,Facility-Based,Non-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),108,57,"$88,767 ","$133,517 "
17103,AL,Freestanding,Gov't-Owned,Rural,East South Central,3rd Quartile,629,338,"$611,335 ","$698,389 "
17104,AL,Facility-Based,Gov't-Owned,Rural,East South Central,2nd Quartile,792,431,"$1,035,203 ","$1,065,740 "
17106,AL,Facility-Based,For-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),381,201,"$376,316 ","$477,603 "
17107,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,907","1,071","$2,892,286 ","$2,810,665 "
17109,AL,Facility-Based,Non-Profit,Rural,East South Central,3rd Quartile,376,216,"$452,818 ","$530,778 "
17112,AL,Facility-Based,For-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),719,387,"$696,167 ","$924,225 "
17115,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,757,422,"$926,202 ","$987,566 "
17116,AL,Facility-Based,For-Profit,Urban,East South Central,2nd Quartile,935,522,"$1,270,385 ","$1,310,391 "
17117,AL,Facility-Based,For-Profit,Rural,East South Central,3rd Quartile,"1,781",952,"$1,867,395 ","$2,309,016 "
17118,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,931,508,"$1,183,569 ","$1,180,822 "
17119,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"2,443","1,465","$3,930,839 ","$4,026,053 "
17121,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),"1,694",909,"$2,476,082 ","$2,244,758 "
17123,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,490",808,"$1,873,023 ","$2,136,558 "
17124,AL,Facility-Based,Non-Profit,Rural,East South Central,3rd Quartile,548,310,"$653,360 ","$714,308 "
17125,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"3,251","1,724","$4,211,450 ","$4,365,555 "
17127,AL,Freestanding,Gov't-Owned,Urban,East South Central,2nd Quartile,604,343,"$787,769 ","$810,287 "
17128,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"3,131","1,767","$4,296,274 ","$4,359,572 "
17129,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,608",901,"$2,376,818 ","$2,389,640 "
17130,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),804,458,"$1,110,727 ","$1,123,612 "
17132,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,253",666,"$2,294,362 ","$2,050,630 "
17134,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"2,813","1,527","$3,797,023 ","$3,937,367 "
17135,AL,Facility-Based,Non-Profit,Urban,East South Central,4th Quartile (Top 25% Nursing),261,173,"$297,365 ","$389,456 "
17136,AL,Facility-Based,For-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),684,351,"$526,642 ","$725,278 "
17138,AL,Facility-Based,For-Profit,Rural,East South Central,3rd Quartile,449,241,"$515,296 ","$537,468 "
17139,AL,Facility-Based,For-Profit,Rural,East South Central,3rd Quartile,116,66,"$128,597 ","$151,705 "
17140,AL,Facility-Based,For-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),114,72,"$127,885 ","$158,045 "
17142,AL,Freestanding,Non-Profit,Rural,East South Central,4th Quartile (Top 25% Nursing),805,436,"$875,369 ","$1,089,617 "
17143,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,161",630,"$1,566,797 ","$1,528,893 "
17145,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,"2,592","1,432","$3,550,502 ","$3,983,593 "
17146,AL,Facility-Based,Non-Profit,Rural,East South Central,3rd Quartile,291,173,"$376,044 ","$396,467 "
17147,AL,Freestanding,Non-Profit,Urban,East South Central,3rd Quartile,581,313,"$737,934 ","$825,779 "
17148,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,484",828,"$2,214,315 ","$2,015,662 "
17149,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,"3,110","1,827","$4,539,498 ","$4,952,000 "
17151,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,493",827,"$2,183,904 ","$2,164,977 "
17152,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),687,374,"$1,142,510 ","$981,036 "
17153,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"5,444","3,005","$8,389,225 ","$8,334,591 "
17154,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,655,404,"$1,054,511 ","$1,026,994 "
17155,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,621,364,"$806,815 ","$918,518 "
17156,AL,Facility-Based,Non-Profit,Rural,East South Central,2nd Quartile,244,135,"$366,230 ","$373,153 "
17157,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),791,463,"$1,194,513 ","$1,166,001 "
17158,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"2,049","1,105","$2,506,302 ","$2,699,659 "
17159,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,649",928,"$2,129,773 ","$2,200,499 "
17160,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,284",679,"$1,824,739 ","$1,822,277 "
17161,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"2,631","1,453","$4,290,892 ","$3,910,514 "
17163,AL,Freestanding,For-Profit,Rural,East South Central,3rd Quartile,"1,306",700,"$1,468,905 ","$1,645,808 "
17164,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"2,411","1,368","$3,660,728 ","$3,366,005 "
17165,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"2,254","1,238","$3,126,162 ","$2,990,525 "
17166,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),612,354,"$1,073,237 ","$969,105 "
17167,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),516,294,"$903,065 ","$819,492 "
17168,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,844","1,010","$2,711,161 ","$2,550,916 "
17169,AL,Freestanding,For-Profit,Urban,East South Central,4th Quartile (Top 25% Nursing),10,6,"$17,625 ","$20,949 "
17170,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,338",720,"$2,143,771 ","$1,990,713 "
17171,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),"1,282",697,"$1,891,605 ","$1,732,522 "
17172,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"2,410","1,285","$3,102,417 ","$3,101,182 "
17174,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,237,123,"$236,629 ","$264,033 "
17175,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,151,88,"$225,105 ","$239,234 "
17176,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),592,345,"$944,237 ","$908,481 "
17177,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,886,471,"$1,141,599 ","$1,135,469 "
17178,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),331,180,"$456,185 ","$441,450 "
17179,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),358,208,"$608,769 ","$543,864 "
17180,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),308,172,"$474,689 ","$411,728 "
17182,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),284,169,"$548,836 ","$453,379 "
17300,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"5,724","3,150","$7,931,164 ","$8,280,413 "
17305,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"8,236","4,614","$11,372,852 ","$11,161,562 "
17307,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"1,285",705,"$1,981,332 ","$1,931,349 "
17319,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"2,442","1,421","$3,317,784 ","$3,425,336 "
17320,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"4,936","2,712","$6,190,454 ","$6,744,717 "
17323,AL,Freestanding,Gov't-Owned,Rural,East South Central,3rd Quartile,977,517,"$1,091,014 ","$1,211,965 "
17324,AL,Freestanding,For-Profit,Rural,East South Central,3rd Quartile,"6,873","3,840","$8,837,055 ","$9,817,188 "
17326,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,"8,043","4,517","$10,523,208 ","$11,174,825 "
17327,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,740,427,"$1,054,028 ","$1,037,664 "
17328,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,306",697,"$1,737,702 ","$1,704,356 "
17801,AL,Freestanding,Gov't-Owned,Urban,East South Central,4th Quartile (Top 25% Nursing),74,41,"$69,292 ","$104,184 "
17803,AL,Freestanding,Gov't-Owned,Rural,East South Central,4th Quartile (Top 25% Nursing),165,97,"$178,963 ","$228,140 "
17816,AL,Freestanding,Gov't-Owned,Rural,East South Central,3rd Quartile,115,75,"$148,798 ","$171,569 "
17817,AL,Freestanding,Gov't-Owned,Urban,East South Central,3rd Quartile,114,76,"$154,098 ","$160,614 "
17818,AL,Freestanding,Gov't-Owned,Rural,East South Central,4th Quartile (Top 25% Nursing),81,50,"$101,180 ","$119,366 "
17824,AL,Freestanding,Gov't-Owned,Rural,East South Central,4th Quartile (Top 25% Nursing),35,20,"$36,956 ","$56,317 "
17825,AL,Freestanding,Gov't-Owned,Rural,East South Central,1st Quartile (Lowest 25% Nursing),44,33,"$75,242 ","$71,032 "
17828,AL,Freestanding,Gov't-Owned,Urban,East South Central,1st Quartile (Lowest 25% Nursing),51,37,"$79,550 ","$76,390 "
17831,AL,Freestanding,Gov't-Owned,Urban,East South Central,4th Quartile (Top 25% Nursing),73,46,"$88,029 ","$106,457 "
17835,AL,Freestanding,Gov't-Owned,Urban,East South Central,4th Quartile (Top 25% Nursing),229,138,"$269,612 ","$360,198 "
17836,AL,Freestanding,Gov't-Owned,Rural,East South Central,4th Quartile (Top 25% Nursing),28,16,"$27,802 ","$40,694 "
17847,AL,Freestanding,Gov't-Owned,Rural,East South Central,1st Quartile (Lowest 25% Nursing),266,167,"$370,445 ","$369,511 "
17848,AL,Freestanding,Gov't-Owned,Rural,East South Central,2nd Quartile,146,80,"$150,978 ","$194,820 "
17850,AL,Freestanding,Gov't-Owned,Rural,East South Central,4th Quartile (Top 25% Nursing),91,62,"$110,165 ","$131,729 "
17856,AL,Freestanding,Gov't-Owned,Rural,East South Central,2nd Quartile,88,58,"$124,561 ","$138,953 "
17861,AL,Freestanding,Gov't-Owned,Rural,East South Central,3rd Quartile,45,35,"$68,776 ","$70,371 "
17863,AL,Freestanding,Gov't-Owned,Urban,East South Central,4th Quartile (Top 25% Nursing),52,40,"$67,134 ","$70,927 "
17865,AL,Freestanding,Gov't-Owned,Rural,East South Central,3rd Quartile,144,87,"$174,009 ","$190,526 "
17867,AL,Freestanding,Gov't-Owned,Rural,East South Central,2nd Quartile,189,127,"$276,588 ","$281,414 "
17872,AL,Freestanding,Gov't-Owned,Rural,East South Central,3rd Quartile,143,88,"$192,227 ","$203,768 "
17873,AL,Freestanding,Gov't-Owned,Urban,East South Central,2nd Quartile,83,48,"$100,948 ","$111,430 "
17874,AL,Freestanding,Gov't-Owned,Urban,East South Central,3rd Quartile,494,276,"$617,432 ","$755,802 "
17875,AL,Freestanding,Gov't-Owned,Rural,East South Central,2nd Quartile,38,22,"$45,052 ","$50,579 "
17876,AL,Freestanding,Gov't-Owned,Urban,East South Central,3rd Quartile,364,205,"$390,581 ","$484,260 "
27001,AK,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),696,455,"$1,799,502 ","$1,671,153 "
27002,AK,Freestanding,Non-Profit,Rural,Pacific,1st Quartile (Lowest 25% Nursing),250,153,"$589,433 ","$535,584 "
27006,AK,Facility-Based,Non-Profit,Urban,Pacific,2nd Quartile,347,216,"$557,132 ","$663,874 "
27007,AK,Facility-Based,Gov't-Owned,Rural,Pacific,3rd Quartile,235,132,"$387,725 ","$449,957 "
27008,AK,Freestanding,For-Profit,Urban,Pacific,3rd Quartile,753,428,"$1,463,011 ","$1,660,168 "
27009,AK,Freestanding,Non-Profit,Rural,Pacific,1st Quartile (Lowest 25% Nursing),13,8,"$34,414 ","$30,102 "
27010,AK,Facility-Based,Gov't-Owned,Rural,Pacific,3rd Quartile,305,169,"$565,073 ","$662,673 "
27014,AK,Facility-Based,Non-Profit,Rural,Pacific,3rd Quartile,263,155,"$485,157 ","$565,601 "
27020,AK,Freestanding,For-Profit,Rural,Pacific,1st Quartile (Lowest 25% Nursing),376,232,"$752,681 ","$813,195 "
27022,AK,Freestanding,For-Profit,Urban,Pacific,2nd Quartile,511,322,"$986,186 ","$1,052,791 "
27024,AK,Freestanding,Non-Profit,Urban,Pacific,2nd Quartile,84,51,"$160,253 ","$182,127 "
27032,AK,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),174,117,"$486,950 ","$425,800 "
27034,AK,Freestanding,Non-Profit,Urban,Pacific,3rd Quartile,871,494,"$1,855,056 ","$1,883,885 "
27035,AK,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),145,91,"$415,491 ","$365,297 "
27036,AK,Freestanding,For-Profit,Urban,Pacific,2nd Quartile,71,42,"$158,567 ","$164,731 "
37015,AZ,Freestanding,Non-Profit,Urban,Mountain,2nd Quartile,"4,605","3,275","$8,461,882 ","$8,639,129 "
37016,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,228,158,"$406,998 ","$394,227 "
37020,AZ,Freestanding,Non-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),1,1,"$2,567 ","$2,903 "
37024,AZ,Facility-Based,Non-Profit,Urban,Mountain,2nd Quartile,"2,104","1,387","$4,076,252 ","$3,940,433 "
37027,AZ,Facility-Based,Non-Profit,Rural,Mountain,2nd Quartile,394,274,"$656,037 ","$706,819 "
37030,AZ,Freestanding,Non-Profit,Urban,Mountain,2nd Quartile,726,476,"$1,551,374 ","$1,444,482 "
37036,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),"1,167",663,"$2,086,360 ","$1,870,987 "
37037,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),"4,593","2,880","$10,499,146 ","$9,052,498 "
37042,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,356,220,"$639,458 ","$688,184 "
37047,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,336,196,"$679,736 ","$697,653 "
37050,AZ,Facility-Based,Non-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),684,431,"$880,751 ","$1,085,900 "
37057,AZ,Facility-Based,For-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),732,429,"$1,047,577 ","$1,257,021 "
37068,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),187,111,"$340,547 ","$329,133 "
37070,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,"1,138",675,"$1,511,994 ","$1,694,944 "
37099,AZ,Freestanding,For-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),225,136,"$264,490 ","$332,000 "
37101,AZ,Freestanding,Non-Profit,Urban,Mountain,2nd Quartile,41,28,"$84,194 ","$87,716 "
37106,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),"1,099",682,"$2,164,054 ","$2,118,804 "
37112,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"1,221",700,"$2,077,839 ","$1,967,517 "
37114,AZ,Freestanding,For-Profit,Rural,Mountain,2nd Quartile,709,445,"$1,332,323 ","$1,345,662 "
37125,AZ,Freestanding,For-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),26,14,"$24,481 ","$34,837 "
37129,AZ,Freestanding,For-Profit,Rural,Mountain,4th Quartile (Top 25% Nursing),168,95,"$184,208 ","$268,753 "
37130,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),"1,896","1,221","$3,233,128 ","$3,239,337 "
37132,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"1,083",799,"$2,080,671 ","$1,983,094 "
37133,AZ,Freestanding,For-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),2,1,"$1,855 ","$3,047 "
37139,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),833,506,"$1,758,786 ","$1,697,390 "
37144,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),956,517,"$1,627,884 ","$1,460,540 "
37146,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,515,290,"$897,289 ","$873,853 "
37154,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,486,354,"$958,792 ","$956,115 "
37178,AZ,Freestanding,For-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),39,22,"$43,187 ","$66,163 "
37179,AZ,Freestanding,Non-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),54,30,"$62,556 ","$85,241 "
37185,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),887,478,"$1,585,250 ","$1,439,806 "
37188,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),795,531,"$1,806,284 ","$1,594,225 "
37192,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"1,681",970,"$3,034,077 ","$2,911,877 "
37199,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"3,479","2,414","$6,699,720 ","$6,527,467 "
37202,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,934,604,"$1,611,219 ","$1,742,577 "
37212,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),592,374,"$1,252,457 ","$1,047,891 "
37213,AZ,Freestanding,Non-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),"2,858","1,640","$5,052,579 ","$4,747,140 "
37215,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,161,93,"$247,710 ","$267,093 "
37217,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"5,338","2,915","$9,849,671 ","$9,718,403 "
37220,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"1,144",799,"$2,269,582 ","$2,270,296 "
37221,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),484,275,"$928,498 ","$790,540 "
37226,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),850,571,"$1,796,351 ","$1,620,629 "
37227,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,"1,133",616,"$2,110,663 ","$1,860,829 "
37229,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,3,2,"$3,830 ","$4,655 "
37230,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,"1,690",969,"$2,903,935 ","$3,059,375 "
37232,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,"1,675",940,"$2,601,891 ","$2,979,166 "
37233,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),805,462,"$1,581,980 ","$1,365,724 "
37234,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),"1,646","1,132","$4,141,783 ","$3,403,950 "
37235,AZ,Freestanding,Non-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),75,54,"$117,373 ","$131,606 "
37237,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,191,113,"$354,169 ","$351,468 "
37245,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,"1,368",832,"$2,488,188 ","$2,448,054 "
37246,AZ,Freestanding,For-Profit,Urban,Mountain,4th Quartile (Top 25% Nursing),527,341,"$850,388 ","$931,917 "
37247,AZ,Freestanding,Non-Profit,Urban,Mountain,2nd Quartile,482,309,"$1,020,355 ","$1,001,893 "
37248,AZ,Freestanding,For-Profit,Urban,Mountain,3rd Quartile,"1,841","1,089","$2,483,779 ","$2,791,863 "
37249,AZ,Freestanding,For-Profit,Urban,Mountain,1st Quartile (Lowest 25% Nursing),62,45,"$116,660 ","$101,884 "
37250,AZ,Freestanding,For-Profit,Urban,Mountain,2nd Quartile,325,178,"$557,897 ","$563,141 "
